"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362875140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362875140","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123635
"http://webisa.webdatacommons.org/prov/362875140","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/362875140","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/362875140","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/362875140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110560462"
"http://webisa.webdatacommons.org/prov/362875140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290551096"
"http://webisa.webdatacommons.org/prov/362875140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98655095"
"http://webisa.webdatacommons.org/prov/362875140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419625161"
"http://webisa.webdatacommons.org/prov/362875140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/362875140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/362875140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
