"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374317877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374317877","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143047
"http://webisa.webdatacommons.org/prov/374317877","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/374317877","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/374317877","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/374317877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292548767"
"http://webisa.webdatacommons.org/prov/374317877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253706331"
"http://webisa.webdatacommons.org/prov/374317877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344163797"
"http://webisa.webdatacommons.org/prov/374317877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366754938"
"http://webisa.webdatacommons.org/prov/374317877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/374317877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/374317877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
