"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70869198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70869198","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199364
"http://webisa.webdatacommons.org/prov/70869198","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/70869198","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/70869198","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/70869198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155030479"
"http://webisa.webdatacommons.org/prov/70869198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242253259"
"http://webisa.webdatacommons.org/prov/70869198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272735608"
"http://webisa.webdatacommons.org/prov/70869198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150598493"
"http://webisa.webdatacommons.org/prov/70869198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108041238"
"http://webisa.webdatacommons.org/prov/70869198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/70869198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/70869198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/70869198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
