"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483834748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483834748","http://webisa.webdatacommons.org/ontology#hasConfidence",0.566459
"http://webisa.webdatacommons.org/prov/483834748","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/483834748","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/483834748","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/483834748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274308957"
"http://webisa.webdatacommons.org/prov/483834748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444636979"
"http://webisa.webdatacommons.org/prov/483834748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80804997"
"http://webisa.webdatacommons.org/prov/483834748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/483834748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
