"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137421185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137421185","http://webisa.webdatacommons.org/ontology#hasConfidence",0.416179
"http://webisa.webdatacommons.org/prov/137421185","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/137421185","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/137421185","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/137421185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82147632"
"http://webisa.webdatacommons.org/prov/137421185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82459088"
"http://webisa.webdatacommons.org/prov/137421185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82459089"
"http://webisa.webdatacommons.org/prov/137421185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82147631"
"http://webisa.webdatacommons.org/prov/137421185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/137421185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
