"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447594409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447594409","http://webisa.webdatacommons.org/ontology#hasConfidence",0.619698
"http://webisa.webdatacommons.org/prov/447594409","http://webisa.webdatacommons.org/ontology#hasFrequency",54
"http://webisa.webdatacommons.org/prov/447594409","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/447594409","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/447594409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320637175"
"http://webisa.webdatacommons.org/prov/447594409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298966690"
"http://webisa.webdatacommons.org/prov/447594409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134289639"
"http://webisa.webdatacommons.org/prov/447594409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402236473"
"http://webisa.webdatacommons.org/prov/447594409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123950014"
"http://webisa.webdatacommons.org/prov/447594409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369901655"
"http://webisa.webdatacommons.org/prov/447594409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391622298"
"http://webisa.webdatacommons.org/prov/447594409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96471909"
"http://webisa.webdatacommons.org/prov/447594409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432302392"
"http://webisa.webdatacommons.org/prov/447594409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414974927"
"http://webisa.webdatacommons.org/prov/447594409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372968177"
"http://webisa.webdatacommons.org/prov/447594409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9604628"
"http://webisa.webdatacommons.org/prov/447594409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113261745"
"http://webisa.webdatacommons.org/prov/447594409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338596051"
"http://webisa.webdatacommons.org/prov/447594409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154550607"
"http://webisa.webdatacommons.org/prov/447594409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220832875"
"http://webisa.webdatacommons.org/prov/447594409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275836303"
"http://webisa.webdatacommons.org/prov/447594409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52889072"
"http://webisa.webdatacommons.org/prov/447594409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203088134"
"http://webisa.webdatacommons.org/prov/447594409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275851666"
"http://webisa.webdatacommons.org/prov/447594409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59304200"
"http://webisa.webdatacommons.org/prov/447594409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28441450"
"http://webisa.webdatacommons.org/prov/447594409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364217104"
"http://webisa.webdatacommons.org/prov/447594409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411313481"
"http://webisa.webdatacommons.org/prov/447594409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364273061"
"http://webisa.webdatacommons.org/prov/447594409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36540207"
"http://webisa.webdatacommons.org/prov/447594409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240895590"
"http://webisa.webdatacommons.org/prov/447594409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204916855"
"http://webisa.webdatacommons.org/prov/447594409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270472099"
"http://webisa.webdatacommons.org/prov/447594409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139535693"
"http://webisa.webdatacommons.org/prov/447594409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81329173"
"http://webisa.webdatacommons.org/prov/447594409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275693427"
"http://webisa.webdatacommons.org/prov/447594409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353603938"
"http://webisa.webdatacommons.org/prov/447594409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160837886"
"http://webisa.webdatacommons.org/prov/447594409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131212979"
"http://webisa.webdatacommons.org/prov/447594409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447809010"
"http://webisa.webdatacommons.org/prov/447594409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221251522"
"http://webisa.webdatacommons.org/prov/447594409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236074674"
"http://webisa.webdatacommons.org/prov/447594409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354612801"
"http://webisa.webdatacommons.org/prov/447594409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108901430"
"http://webisa.webdatacommons.org/prov/447594409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354720751"
"http://webisa.webdatacommons.org/prov/447594409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277985415"
"http://webisa.webdatacommons.org/prov/447594409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40528277"
"http://webisa.webdatacommons.org/prov/447594409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48793549"
"http://webisa.webdatacommons.org/prov/447594409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280460838"
"http://webisa.webdatacommons.org/prov/447594409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404550196"
"http://webisa.webdatacommons.org/prov/447594409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337828789"
"http://webisa.webdatacommons.org/prov/447594409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60028527"
"http://webisa.webdatacommons.org/prov/447594409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234218664"
"http://webisa.webdatacommons.org/prov/447594409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163239944"
"http://webisa.webdatacommons.org/prov/447594409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115345739"
"http://webisa.webdatacommons.org/prov/447594409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316222384"
"http://webisa.webdatacommons.org/prov/447594409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112195853"
"http://webisa.webdatacommons.org/prov/447594409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320678123"
"http://webisa.webdatacommons.org/prov/447594409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/447594409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/447594409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/447594409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/447594409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/447594409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/447594409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/447594409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/447594409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/447594409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/447594409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/447594409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
