"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496965030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496965030","http://webisa.webdatacommons.org/ontology#hasConfidence",0.409975
"http://webisa.webdatacommons.org/prov/496965030","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/496965030","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/496965030","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/496965030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414280953"
"http://webisa.webdatacommons.org/prov/496965030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416659561"
"http://webisa.webdatacommons.org/prov/496965030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416198430"
"http://webisa.webdatacommons.org/prov/496965030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416686858"
"http://webisa.webdatacommons.org/prov/496965030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9026867"
"http://webisa.webdatacommons.org/prov/496965030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102143300"
"http://webisa.webdatacommons.org/prov/496965030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416252776"
"http://webisa.webdatacommons.org/prov/496965030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375641631"
"http://webisa.webdatacommons.org/prov/496965030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/496965030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/496965030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
