"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43666400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43666400","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185425
"http://webisa.webdatacommons.org/prov/43666400","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/43666400","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/43666400","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/43666400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456537974"
"http://webisa.webdatacommons.org/prov/43666400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55131828"
"http://webisa.webdatacommons.org/prov/43666400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72537991"
"http://webisa.webdatacommons.org/prov/43666400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10961347"
"http://webisa.webdatacommons.org/prov/43666400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54817116"
"http://webisa.webdatacommons.org/prov/43666400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/43666400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/43666400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
