"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101922764","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306535
"http://webisa.webdatacommons.org/prov/101922764","http://webisa.webdatacommons.org/ontology#hasFrequency",190
"http://webisa.webdatacommons.org/prov/101922764","http://webisa.webdatacommons.org/ontology#hasPidSpread",19
"http://webisa.webdatacommons.org/prov/101922764","http://webisa.webdatacommons.org/ontology#hasPldSpread",138
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373156625"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347402794"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259225797"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59396670"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69724128"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184435957"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90954271"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259815841"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281346575"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123073017"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351823306"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112433732"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254999212"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323299599"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267153403"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51303797"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170272641"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213648996"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248908838"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111676658"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248145472"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83403500"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147324069"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170297802"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72659018"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427872513"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68301986"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139378023"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375724078"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375732480"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82647189"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17995176"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299006136"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412135839"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61546735"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115279722"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169454415"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72366636"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196558880"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6802699"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8283702"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10508780"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405041921"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322276845"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82228112"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283839409"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247489702"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412000432"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247100174"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199511084"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294164711"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430588929"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132236528"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404209297"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81861055"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233015671"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107494844"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250377569"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5316101"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75432208"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209279936"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92583075"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388035179"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195909952"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196002341"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131215154"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347823673"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208854664"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447138869"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440448947"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117324487"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12457391"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101167278"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432258696"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241994072"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52577800"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50555906"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62882604"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107266579"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402632382"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164810252"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27542244"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450610047"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158829692"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347703430"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148929779"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324540870"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202288327"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55744922"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20851445"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376539400"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62672408"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164304828"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304979835"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364462558"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234716408"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140026851"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55580783"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406894983"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169469431"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404209296"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217059598"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262402921"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224353360"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44270659"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200612811"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424682800"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448601906"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48683763"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157278698"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216600122"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35790225"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307052064"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326554257"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108866085"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442179786"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48675764"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65761320"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430810752"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190814172"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452148882"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211023201"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306800231"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32612283"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363666770"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398387446"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452462923"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276431649"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433873498"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270250934"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125543010"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37810823"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118914259"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287880962"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166152423"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433358828"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57231025"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149323933"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10210272"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444764716"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47680465"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32819949"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287246073"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101349381"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272815135"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193474052"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273296571"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79079841"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218165451"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433226232"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66366714"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253495191"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385232578"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45696990"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253342539"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168828820"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67535416"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450928540"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345516874"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369321940"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193096226"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399561201"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43667030"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169051534"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350463637"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67528822"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399497870"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228961086"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443842149"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265787276"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121173553"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185795234"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39461618"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158572624"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443692458"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379241154"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102048270"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240820008"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175324946"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399395167"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436347615"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145456475"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21191032"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19223153"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303059248"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429093913"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386565261"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52165320"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52262952"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161255815"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/101922764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
