"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11200303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11200303","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320893
"http://webisa.webdatacommons.org/prov/11200303","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/11200303","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/11200303","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/11200303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394020690"
"http://webisa.webdatacommons.org/prov/11200303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209957875"
"http://webisa.webdatacommons.org/prov/11200303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438944637"
"http://webisa.webdatacommons.org/prov/11200303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292106015"
"http://webisa.webdatacommons.org/prov/11200303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175945715"
"http://webisa.webdatacommons.org/prov/11200303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255322015"
"http://webisa.webdatacommons.org/prov/11200303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424459461"
"http://webisa.webdatacommons.org/prov/11200303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124328126"
"http://webisa.webdatacommons.org/prov/11200303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424923903"
"http://webisa.webdatacommons.org/prov/11200303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333293480"
"http://webisa.webdatacommons.org/prov/11200303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210075657"
"http://webisa.webdatacommons.org/prov/11200303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297092819"
"http://webisa.webdatacommons.org/prov/11200303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240524386"
"http://webisa.webdatacommons.org/prov/11200303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331534990"
"http://webisa.webdatacommons.org/prov/11200303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419558699"
"http://webisa.webdatacommons.org/prov/11200303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251076650"
"http://webisa.webdatacommons.org/prov/11200303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338523278"
"http://webisa.webdatacommons.org/prov/11200303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453583982"
"http://webisa.webdatacommons.org/prov/11200303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451641193"
"http://webisa.webdatacommons.org/prov/11200303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107321738"
"http://webisa.webdatacommons.org/prov/11200303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5145769"
"http://webisa.webdatacommons.org/prov/11200303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164633509"
"http://webisa.webdatacommons.org/prov/11200303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/11200303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/11200303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/11200303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
