"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86319381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86319381","http://webisa.webdatacommons.org/ontology#hasConfidence",0.398333
"http://webisa.webdatacommons.org/prov/86319381","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/86319381","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/86319381","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/86319381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397576164"
"http://webisa.webdatacommons.org/prov/86319381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284284396"
"http://webisa.webdatacommons.org/prov/86319381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411903069"
"http://webisa.webdatacommons.org/prov/86319381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439483295"
"http://webisa.webdatacommons.org/prov/86319381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/86319381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
