"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113837111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113837111","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154608
"http://webisa.webdatacommons.org/prov/113837111","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/113837111","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/113837111","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/113837111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161450498"
"http://webisa.webdatacommons.org/prov/113837111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123175073"
"http://webisa.webdatacommons.org/prov/113837111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334889954"
"http://webisa.webdatacommons.org/prov/113837111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/113837111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
