"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459400366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459400366","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131634
"http://webisa.webdatacommons.org/prov/459400366","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/459400366","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/459400366","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/459400366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394329907"
"http://webisa.webdatacommons.org/prov/459400366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42931400"
"http://webisa.webdatacommons.org/prov/459400366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253397609"
"http://webisa.webdatacommons.org/prov/459400366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53850384"
"http://webisa.webdatacommons.org/prov/459400366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197511683"
"http://webisa.webdatacommons.org/prov/459400366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228040360"
"http://webisa.webdatacommons.org/prov/459400366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39558784"
"http://webisa.webdatacommons.org/prov/459400366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369795812"
"http://webisa.webdatacommons.org/prov/459400366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80552079"
"http://webisa.webdatacommons.org/prov/459400366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123260500"
"http://webisa.webdatacommons.org/prov/459400366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151254761"
"http://webisa.webdatacommons.org/prov/459400366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431073397"
"http://webisa.webdatacommons.org/prov/459400366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280306705"
"http://webisa.webdatacommons.org/prov/459400366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134294828"
"http://webisa.webdatacommons.org/prov/459400366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118335705"
"http://webisa.webdatacommons.org/prov/459400366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162027039"
"http://webisa.webdatacommons.org/prov/459400366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80990464"
"http://webisa.webdatacommons.org/prov/459400366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236170738"
"http://webisa.webdatacommons.org/prov/459400366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246618557"
"http://webisa.webdatacommons.org/prov/459400366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/459400366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/459400366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
