"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427702419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427702419","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121895
"http://webisa.webdatacommons.org/prov/427702419","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/427702419","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/427702419","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/427702419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350565439"
"http://webisa.webdatacommons.org/prov/427702419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349572238"
"http://webisa.webdatacommons.org/prov/427702419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363973806"
"http://webisa.webdatacommons.org/prov/427702419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317827330"
"http://webisa.webdatacommons.org/prov/427702419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160505116"
"http://webisa.webdatacommons.org/prov/427702419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378687094"
"http://webisa.webdatacommons.org/prov/427702419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/427702419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
