"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115893001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115893001","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0738291
"http://webisa.webdatacommons.org/prov/115893001","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/115893001","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/115893001","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/115893001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404484246"
"http://webisa.webdatacommons.org/prov/115893001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58878211"
"http://webisa.webdatacommons.org/prov/115893001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94411133"
"http://webisa.webdatacommons.org/prov/115893001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43562423"
"http://webisa.webdatacommons.org/prov/115893001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25797514"
"http://webisa.webdatacommons.org/prov/115893001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240285574"
"http://webisa.webdatacommons.org/prov/115893001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232840505"
"http://webisa.webdatacommons.org/prov/115893001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68153152"
"http://webisa.webdatacommons.org/prov/115893001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407697177"
"http://webisa.webdatacommons.org/prov/115893001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373228619"
"http://webisa.webdatacommons.org/prov/115893001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123353314"
"http://webisa.webdatacommons.org/prov/115893001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/115893001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/115893001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/115893001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/115893001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/115893001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
