"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446205856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446205856","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28687
"http://webisa.webdatacommons.org/prov/446205856","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/446205856","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/446205856","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/446205856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24558448"
"http://webisa.webdatacommons.org/prov/446205856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24655376"
"http://webisa.webdatacommons.org/prov/446205856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316827920"
"http://webisa.webdatacommons.org/prov/446205856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24887395"
"http://webisa.webdatacommons.org/prov/446205856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/446205856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
