"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360403237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360403237","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245377
"http://webisa.webdatacommons.org/prov/360403237","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/360403237","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/360403237","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/360403237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110359519"
"http://webisa.webdatacommons.org/prov/360403237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357217165"
"http://webisa.webdatacommons.org/prov/360403237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182012376"
"http://webisa.webdatacommons.org/prov/360403237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76489722"
"http://webisa.webdatacommons.org/prov/360403237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142057045"
"http://webisa.webdatacommons.org/prov/360403237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27578867"
"http://webisa.webdatacommons.org/prov/360403237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52111526"
"http://webisa.webdatacommons.org/prov/360403237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357626840"
"http://webisa.webdatacommons.org/prov/360403237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409824370"
"http://webisa.webdatacommons.org/prov/360403237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125278013"
"http://webisa.webdatacommons.org/prov/360403237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32734482"
"http://webisa.webdatacommons.org/prov/360403237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40354005"
"http://webisa.webdatacommons.org/prov/360403237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382671888"
"http://webisa.webdatacommons.org/prov/360403237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58854181"
"http://webisa.webdatacommons.org/prov/360403237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/360403237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/360403237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/360403237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/360403237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/360403237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/360403237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/360403237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
