"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121788233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121788233","http://webisa.webdatacommons.org/ontology#hasConfidence",0.588496
"http://webisa.webdatacommons.org/prov/121788233","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/121788233","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/121788233","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/121788233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375505793"
"http://webisa.webdatacommons.org/prov/121788233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69000750"
"http://webisa.webdatacommons.org/prov/121788233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156416043"
"http://webisa.webdatacommons.org/prov/121788233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156419797"
"http://webisa.webdatacommons.org/prov/121788233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19559096"
"http://webisa.webdatacommons.org/prov/121788233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114051195"
"http://webisa.webdatacommons.org/prov/121788233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68920381"
"http://webisa.webdatacommons.org/prov/121788233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259398272"
"http://webisa.webdatacommons.org/prov/121788233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156401088"
"http://webisa.webdatacommons.org/prov/121788233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68839002"
"http://webisa.webdatacommons.org/prov/121788233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156401270"
"http://webisa.webdatacommons.org/prov/121788233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113967011"
"http://webisa.webdatacommons.org/prov/121788233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19557741"
"http://webisa.webdatacommons.org/prov/121788233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113880728"
"http://webisa.webdatacommons.org/prov/121788233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156382349"
"http://webisa.webdatacommons.org/prov/121788233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211348073"
"http://webisa.webdatacommons.org/prov/121788233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181795438"
"http://webisa.webdatacommons.org/prov/121788233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114318954"
"http://webisa.webdatacommons.org/prov/121788233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228919701"
"http://webisa.webdatacommons.org/prov/121788233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69118786"
"http://webisa.webdatacommons.org/prov/121788233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19600350"
"http://webisa.webdatacommons.org/prov/121788233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114309196"
"http://webisa.webdatacommons.org/prov/121788233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69199621"
"http://webisa.webdatacommons.org/prov/121788233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69020040"
"http://webisa.webdatacommons.org/prov/121788233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19157625"
"http://webisa.webdatacommons.org/prov/121788233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19353512"
"http://webisa.webdatacommons.org/prov/121788233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70875502"
"http://webisa.webdatacommons.org/prov/121788233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306578239"
"http://webisa.webdatacommons.org/prov/121788233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164472511"
"http://webisa.webdatacommons.org/prov/121788233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19224306"
"http://webisa.webdatacommons.org/prov/121788233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151875136"
"http://webisa.webdatacommons.org/prov/121788233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/121788233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/121788233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/121788233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/121788233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
