"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493246439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493246439","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126272
"http://webisa.webdatacommons.org/prov/493246439","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/493246439","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/493246439","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/493246439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168944487"
"http://webisa.webdatacommons.org/prov/493246439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168971449"
"http://webisa.webdatacommons.org/prov/493246439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115167295"
"http://webisa.webdatacommons.org/prov/493246439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315156720"
"http://webisa.webdatacommons.org/prov/493246439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364952757"
"http://webisa.webdatacommons.org/prov/493246439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357861547"
"http://webisa.webdatacommons.org/prov/493246439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169181859"
"http://webisa.webdatacommons.org/prov/493246439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169220016"
"http://webisa.webdatacommons.org/prov/493246439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/493246439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/493246439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/493246439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
