"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32825313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32825313","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128236
"http://webisa.webdatacommons.org/prov/32825313","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/32825313","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/32825313","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/32825313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164494036"
"http://webisa.webdatacommons.org/prov/32825313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261938120"
"http://webisa.webdatacommons.org/prov/32825313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112441928"
"http://webisa.webdatacommons.org/prov/32825313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29408501"
"http://webisa.webdatacommons.org/prov/32825313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353410891"
"http://webisa.webdatacommons.org/prov/32825313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221443367"
"http://webisa.webdatacommons.org/prov/32825313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145199925"
"http://webisa.webdatacommons.org/prov/32825313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184913439"
"http://webisa.webdatacommons.org/prov/32825313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346158291"
"http://webisa.webdatacommons.org/prov/32825313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213966041"
"http://webisa.webdatacommons.org/prov/32825313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/32825313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/32825313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
