"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32518217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32518217","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172089
"http://webisa.webdatacommons.org/prov/32518217","http://webisa.webdatacommons.org/ontology#hasFrequency",89
"http://webisa.webdatacommons.org/prov/32518217","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/32518217","http://webisa.webdatacommons.org/ontology#hasPldSpread",62
"http://webisa.webdatacommons.org/prov/32518217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168215333"
"http://webisa.webdatacommons.org/prov/32518217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339425719"
"http://webisa.webdatacommons.org/prov/32518217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374896335"
"http://webisa.webdatacommons.org/prov/32518217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250154216"
"http://webisa.webdatacommons.org/prov/32518217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259777418"
"http://webisa.webdatacommons.org/prov/32518217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64839087"
"http://webisa.webdatacommons.org/prov/32518217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451985659"
"http://webisa.webdatacommons.org/prov/32518217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263272480"
"http://webisa.webdatacommons.org/prov/32518217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371112102"
"http://webisa.webdatacommons.org/prov/32518217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144622745"
"http://webisa.webdatacommons.org/prov/32518217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448530916"
"http://webisa.webdatacommons.org/prov/32518217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267815168"
"http://webisa.webdatacommons.org/prov/32518217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130651243"
"http://webisa.webdatacommons.org/prov/32518217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320865786"
"http://webisa.webdatacommons.org/prov/32518217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371200239"
"http://webisa.webdatacommons.org/prov/32518217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42787607"
"http://webisa.webdatacommons.org/prov/32518217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320889302"
"http://webisa.webdatacommons.org/prov/32518217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64778380"
"http://webisa.webdatacommons.org/prov/32518217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88242833"
"http://webisa.webdatacommons.org/prov/32518217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433922577"
"http://webisa.webdatacommons.org/prov/32518217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88243614"
"http://webisa.webdatacommons.org/prov/32518217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130454604"
"http://webisa.webdatacommons.org/prov/32518217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47962833"
"http://webisa.webdatacommons.org/prov/32518217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64666447"
"http://webisa.webdatacommons.org/prov/32518217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419108211"
"http://webisa.webdatacommons.org/prov/32518217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227040213"
"http://webisa.webdatacommons.org/prov/32518217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447833697"
"http://webisa.webdatacommons.org/prov/32518217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164330965"
"http://webisa.webdatacommons.org/prov/32518217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27078809"
"http://webisa.webdatacommons.org/prov/32518217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88066610"
"http://webisa.webdatacommons.org/prov/32518217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451417888"
"http://webisa.webdatacommons.org/prov/32518217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342882833"
"http://webisa.webdatacommons.org/prov/32518217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365619505"
"http://webisa.webdatacommons.org/prov/32518217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236550901"
"http://webisa.webdatacommons.org/prov/32518217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91733234"
"http://webisa.webdatacommons.org/prov/32518217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129915102"
"http://webisa.webdatacommons.org/prov/32518217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157426527"
"http://webisa.webdatacommons.org/prov/32518217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418944470"
"http://webisa.webdatacommons.org/prov/32518217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64373723"
"http://webisa.webdatacommons.org/prov/32518217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290343616"
"http://webisa.webdatacommons.org/prov/32518217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177262499"
"http://webisa.webdatacommons.org/prov/32518217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244683564"
"http://webisa.webdatacommons.org/prov/32518217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365543283"
"http://webisa.webdatacommons.org/prov/32518217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244548693"
"http://webisa.webdatacommons.org/prov/32518217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129581817"
"http://webisa.webdatacommons.org/prov/32518217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386634959"
"http://webisa.webdatacommons.org/prov/32518217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438991795"
"http://webisa.webdatacommons.org/prov/32518217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423882784"
"http://webisa.webdatacommons.org/prov/32518217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27607671"
"http://webisa.webdatacommons.org/prov/32518217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240771935"
"http://webisa.webdatacommons.org/prov/32518217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87244926"
"http://webisa.webdatacommons.org/prov/32518217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404882303"
"http://webisa.webdatacommons.org/prov/32518217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244396311"
"http://webisa.webdatacommons.org/prov/32518217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366300567"
"http://webisa.webdatacommons.org/prov/32518217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156807670"
"http://webisa.webdatacommons.org/prov/32518217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165720782"
"http://webisa.webdatacommons.org/prov/32518217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336000924"
"http://webisa.webdatacommons.org/prov/32518217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366414392"
"http://webisa.webdatacommons.org/prov/32518217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197743320"
"http://webisa.webdatacommons.org/prov/32518217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404309146"
"http://webisa.webdatacommons.org/prov/32518217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26119998"
"http://webisa.webdatacommons.org/prov/32518217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83030483"
"http://webisa.webdatacommons.org/prov/32518217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323647617"
"http://webisa.webdatacommons.org/prov/32518217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413988738"
"http://webisa.webdatacommons.org/prov/32518217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413904599"
"http://webisa.webdatacommons.org/prov/32518217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25938629"
"http://webisa.webdatacommons.org/prov/32518217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202322913"
"http://webisa.webdatacommons.org/prov/32518217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450154052"
"http://webisa.webdatacommons.org/prov/32518217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93209236"
"http://webisa.webdatacommons.org/prov/32518217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168635295"
"http://webisa.webdatacommons.org/prov/32518217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375434855"
"http://webisa.webdatacommons.org/prov/32518217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239336711"
"http://webisa.webdatacommons.org/prov/32518217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371617431"
"http://webisa.webdatacommons.org/prov/32518217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400260954"
"http://webisa.webdatacommons.org/prov/32518217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260253576"
"http://webisa.webdatacommons.org/prov/32518217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336291903"
"http://webisa.webdatacommons.org/prov/32518217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371541663"
"http://webisa.webdatacommons.org/prov/32518217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42592827"
"http://webisa.webdatacommons.org/prov/32518217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381565551"
"http://webisa.webdatacommons.org/prov/32518217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168391783"
"http://webisa.webdatacommons.org/prov/32518217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260105662"
"http://webisa.webdatacommons.org/prov/32518217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175297611"
"http://webisa.webdatacommons.org/prov/32518217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448786852"
"http://webisa.webdatacommons.org/prov/32518217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11487905"
"http://webisa.webdatacommons.org/prov/32518217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381483872"
"http://webisa.webdatacommons.org/prov/32518217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375009691"
"http://webisa.webdatacommons.org/prov/32518217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258334203"
"http://webisa.webdatacommons.org/prov/32518217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448592346"
"http://webisa.webdatacommons.org/prov/32518217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425559659"
"http://webisa.webdatacommons.org/prov/32518217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/32518217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/32518217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/32518217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
