"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/402523799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/402523799","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168528
"http://webisa.webdatacommons.org/prov/402523799","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/402523799","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/402523799","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/402523799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111749975"
"http://webisa.webdatacommons.org/prov/402523799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5119614"
"http://webisa.webdatacommons.org/prov/402523799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425426945"
"http://webisa.webdatacommons.org/prov/402523799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288449569"
"http://webisa.webdatacommons.org/prov/402523799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289832258"
"http://webisa.webdatacommons.org/prov/402523799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33354338"
"http://webisa.webdatacommons.org/prov/402523799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/402523799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
