"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201002277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201002277","http://webisa.webdatacommons.org/ontology#hasConfidence",0.425637
"http://webisa.webdatacommons.org/prov/201002277","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/201002277","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/201002277","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/201002277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105779905"
"http://webisa.webdatacommons.org/prov/201002277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267018078"
"http://webisa.webdatacommons.org/prov/201002277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106826572"
"http://webisa.webdatacommons.org/prov/201002277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383196899"
"http://webisa.webdatacommons.org/prov/201002277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243149654"
"http://webisa.webdatacommons.org/prov/201002277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/201002277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/201002277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
