"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480515295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480515295","http://webisa.webdatacommons.org/ontology#hasConfidence",0.53509
"http://webisa.webdatacommons.org/prov/480515295","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/480515295","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/480515295","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/480515295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309468808"
"http://webisa.webdatacommons.org/prov/480515295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364887617"
"http://webisa.webdatacommons.org/prov/480515295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324877817"
"http://webisa.webdatacommons.org/prov/480515295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61707752"
"http://webisa.webdatacommons.org/prov/480515295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234396892"
"http://webisa.webdatacommons.org/prov/480515295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/480515295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/480515295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
