"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/25438990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/25438990","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144185
"http://webisa.webdatacommons.org/prov/25438990","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/25438990","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/25438990","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/25438990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64076347"
"http://webisa.webdatacommons.org/prov/25438990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251659540"
"http://webisa.webdatacommons.org/prov/25438990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39000751"
"http://webisa.webdatacommons.org/prov/25438990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285625613"
"http://webisa.webdatacommons.org/prov/25438990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330576741"
"http://webisa.webdatacommons.org/prov/25438990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/25438990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
