"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118515057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118515057","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228716
"http://webisa.webdatacommons.org/prov/118515057","http://webisa.webdatacommons.org/ontology#hasFrequency",70
"http://webisa.webdatacommons.org/prov/118515057","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/118515057","http://webisa.webdatacommons.org/ontology#hasPldSpread",55
"http://webisa.webdatacommons.org/prov/118515057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152890996"
"http://webisa.webdatacommons.org/prov/118515057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333556970"
"http://webisa.webdatacommons.org/prov/118515057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213273321"
"http://webisa.webdatacommons.org/prov/118515057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57179451"
"http://webisa.webdatacommons.org/prov/118515057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333653197"
"http://webisa.webdatacommons.org/prov/118515057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108061849"
"http://webisa.webdatacommons.org/prov/118515057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177660221"
"http://webisa.webdatacommons.org/prov/118515057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13613357"
"http://webisa.webdatacommons.org/prov/118515057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108129044"
"http://webisa.webdatacommons.org/prov/118515057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269882976"
"http://webisa.webdatacommons.org/prov/118515057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160019271"
"http://webisa.webdatacommons.org/prov/118515057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197684698"
"http://webisa.webdatacommons.org/prov/118515057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373247573"
"http://webisa.webdatacommons.org/prov/118515057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218982152"
"http://webisa.webdatacommons.org/prov/118515057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82855919"
"http://webisa.webdatacommons.org/prov/118515057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110740032"
"http://webisa.webdatacommons.org/prov/118515057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445717378"
"http://webisa.webdatacommons.org/prov/118515057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211861712"
"http://webisa.webdatacommons.org/prov/118515057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204916235"
"http://webisa.webdatacommons.org/prov/118515057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110890356"
"http://webisa.webdatacommons.org/prov/118515057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237973741"
"http://webisa.webdatacommons.org/prov/118515057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276574645"
"http://webisa.webdatacommons.org/prov/118515057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347812250"
"http://webisa.webdatacommons.org/prov/118515057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348142334"
"http://webisa.webdatacommons.org/prov/118515057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228687144"
"http://webisa.webdatacommons.org/prov/118515057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272720982"
"http://webisa.webdatacommons.org/prov/118515057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241065274"
"http://webisa.webdatacommons.org/prov/118515057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348498399"
"http://webisa.webdatacommons.org/prov/118515057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376005718"
"http://webisa.webdatacommons.org/prov/118515057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310405476"
"http://webisa.webdatacommons.org/prov/118515057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245781526"
"http://webisa.webdatacommons.org/prov/118515057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295790313"
"http://webisa.webdatacommons.org/prov/118515057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436925668"
"http://webisa.webdatacommons.org/prov/118515057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425162446"
"http://webisa.webdatacommons.org/prov/118515057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180413260"
"http://webisa.webdatacommons.org/prov/118515057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352160155"
"http://webisa.webdatacommons.org/prov/118515057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5398734"
"http://webisa.webdatacommons.org/prov/118515057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46823512"
"http://webisa.webdatacommons.org/prov/118515057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244137590"
"http://webisa.webdatacommons.org/prov/118515057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206928120"
"http://webisa.webdatacommons.org/prov/118515057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169587953"
"http://webisa.webdatacommons.org/prov/118515057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144958768"
"http://webisa.webdatacommons.org/prov/118515057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164482847"
"http://webisa.webdatacommons.org/prov/118515057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333693786"
"http://webisa.webdatacommons.org/prov/118515057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76927641"
"http://webisa.webdatacommons.org/prov/118515057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333872542"
"http://webisa.webdatacommons.org/prov/118515057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78463023"
"http://webisa.webdatacommons.org/prov/118515057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139845852"
"http://webisa.webdatacommons.org/prov/118515057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386073024"
"http://webisa.webdatacommons.org/prov/118515057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333922171"
"http://webisa.webdatacommons.org/prov/118515057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333963927"
"http://webisa.webdatacommons.org/prov/118515057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256244178"
"http://webisa.webdatacommons.org/prov/118515057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444444456"
"http://webisa.webdatacommons.org/prov/118515057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371220350"
"http://webisa.webdatacommons.org/prov/118515057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345741266"
"http://webisa.webdatacommons.org/prov/118515057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334092601"
"http://webisa.webdatacommons.org/prov/118515057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334108875"
"http://webisa.webdatacommons.org/prov/118515057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342666461"
"http://webisa.webdatacommons.org/prov/118515057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334168245"
"http://webisa.webdatacommons.org/prov/118515057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334231941"
"http://webisa.webdatacommons.org/prov/118515057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309409305"
"http://webisa.webdatacommons.org/prov/118515057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247215009"
"http://webisa.webdatacommons.org/prov/118515057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440471313"
"http://webisa.webdatacommons.org/prov/118515057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259023094"
"http://webisa.webdatacommons.org/prov/118515057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152562560"
"http://webisa.webdatacommons.org/prov/118515057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349219574"
"http://webisa.webdatacommons.org/prov/118515057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447068007"
"http://webisa.webdatacommons.org/prov/118515057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127030891"
"http://webisa.webdatacommons.org/prov/118515057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5496247"
"http://webisa.webdatacommons.org/prov/118515057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349529595"
"http://webisa.webdatacommons.org/prov/118515057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/118515057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/118515057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/118515057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/118515057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/118515057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/118515057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/118515057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/118515057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/118515057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/118515057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/118515057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
