"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204935878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204935878","http://webisa.webdatacommons.org/ontology#hasConfidence",0.410797
"http://webisa.webdatacommons.org/prov/204935878","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/204935878","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/204935878","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/204935878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456334188"
"http://webisa.webdatacommons.org/prov/204935878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420228101"
"http://webisa.webdatacommons.org/prov/204935878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174587741"
"http://webisa.webdatacommons.org/prov/204935878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384186598"
"http://webisa.webdatacommons.org/prov/204935878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/204935878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
