"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260619452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260619452","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150901
"http://webisa.webdatacommons.org/prov/260619452","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/260619452","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/260619452","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/260619452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395979607"
"http://webisa.webdatacommons.org/prov/260619452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233912436"
"http://webisa.webdatacommons.org/prov/260619452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412391105"
"http://webisa.webdatacommons.org/prov/260619452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412391106"
"http://webisa.webdatacommons.org/prov/260619452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215801015"
"http://webisa.webdatacommons.org/prov/260619452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276667643"
"http://webisa.webdatacommons.org/prov/260619452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230247826"
"http://webisa.webdatacommons.org/prov/260619452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307233788"
"http://webisa.webdatacommons.org/prov/260619452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157977366"
"http://webisa.webdatacommons.org/prov/260619452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332260866"
"http://webisa.webdatacommons.org/prov/260619452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147512610"
"http://webisa.webdatacommons.org/prov/260619452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357709872"
"http://webisa.webdatacommons.org/prov/260619452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252454894"
"http://webisa.webdatacommons.org/prov/260619452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/260619452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
