"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36313165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36313165","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155086
"http://webisa.webdatacommons.org/prov/36313165","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/36313165","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/36313165","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/36313165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452826359"
"http://webisa.webdatacommons.org/prov/36313165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145534492"
"http://webisa.webdatacommons.org/prov/36313165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284604521"
"http://webisa.webdatacommons.org/prov/36313165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284604522"
"http://webisa.webdatacommons.org/prov/36313165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/36313165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
