"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191021836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191021836","http://webisa.webdatacommons.org/ontology#hasConfidence",0.598554
"http://webisa.webdatacommons.org/prov/191021836","http://webisa.webdatacommons.org/ontology#hasFrequency",58
"http://webisa.webdatacommons.org/prov/191021836","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/191021836","http://webisa.webdatacommons.org/ontology#hasPldSpread",52
"http://webisa.webdatacommons.org/prov/191021836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226918464"
"http://webisa.webdatacommons.org/prov/191021836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187468666"
"http://webisa.webdatacommons.org/prov/191021836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297436948"
"http://webisa.webdatacommons.org/prov/191021836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218190688"
"http://webisa.webdatacommons.org/prov/191021836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218250622"
"http://webisa.webdatacommons.org/prov/191021836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320802923"
"http://webisa.webdatacommons.org/prov/191021836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294312084"
"http://webisa.webdatacommons.org/prov/191021836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156782224"
"http://webisa.webdatacommons.org/prov/191021836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298657124"
"http://webisa.webdatacommons.org/prov/191021836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194985393"
"http://webisa.webdatacommons.org/prov/191021836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292674016"
"http://webisa.webdatacommons.org/prov/191021836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195038430"
"http://webisa.webdatacommons.org/prov/191021836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386628785"
"http://webisa.webdatacommons.org/prov/191021836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219190817"
"http://webisa.webdatacommons.org/prov/191021836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297610154"
"http://webisa.webdatacommons.org/prov/191021836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195105089"
"http://webisa.webdatacommons.org/prov/191021836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432597719"
"http://webisa.webdatacommons.org/prov/191021836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159737473"
"http://webisa.webdatacommons.org/prov/191021836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315914111"
"http://webisa.webdatacommons.org/prov/191021836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167418498"
"http://webisa.webdatacommons.org/prov/191021836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71271998"
"http://webisa.webdatacommons.org/prov/191021836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334267037"
"http://webisa.webdatacommons.org/prov/191021836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433173124"
"http://webisa.webdatacommons.org/prov/191021836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128147609"
"http://webisa.webdatacommons.org/prov/191021836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424955710"
"http://webisa.webdatacommons.org/prov/191021836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216958774"
"http://webisa.webdatacommons.org/prov/191021836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386951983"
"http://webisa.webdatacommons.org/prov/191021836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71489836"
"http://webisa.webdatacommons.org/prov/191021836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219128557"
"http://webisa.webdatacommons.org/prov/191021836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36618860"
"http://webisa.webdatacommons.org/prov/191021836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366305338"
"http://webisa.webdatacommons.org/prov/191021836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298218111"
"http://webisa.webdatacommons.org/prov/191021836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298303541"
"http://webisa.webdatacommons.org/prov/191021836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185887746"
"http://webisa.webdatacommons.org/prov/191021836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67450952"
"http://webisa.webdatacommons.org/prov/191021836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219272449"
"http://webisa.webdatacommons.org/prov/191021836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91096230"
"http://webisa.webdatacommons.org/prov/191021836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413969767"
"http://webisa.webdatacommons.org/prov/191021836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285230133"
"http://webisa.webdatacommons.org/prov/191021836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9386990"
"http://webisa.webdatacommons.org/prov/191021836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85486964"
"http://webisa.webdatacommons.org/prov/191021836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397598001"
"http://webisa.webdatacommons.org/prov/191021836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428179091"
"http://webisa.webdatacommons.org/prov/191021836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20416632"
"http://webisa.webdatacommons.org/prov/191021836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189389060"
"http://webisa.webdatacommons.org/prov/191021836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414195560"
"http://webisa.webdatacommons.org/prov/191021836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85745517"
"http://webisa.webdatacommons.org/prov/191021836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80179467"
"http://webisa.webdatacommons.org/prov/191021836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397424784"
"http://webisa.webdatacommons.org/prov/191021836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156071193"
"http://webisa.webdatacommons.org/prov/191021836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16535522"
"http://webisa.webdatacommons.org/prov/191021836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43462008"
"http://webisa.webdatacommons.org/prov/191021836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337713251"
"http://webisa.webdatacommons.org/prov/191021836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337086970"
"http://webisa.webdatacommons.org/prov/191021836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374955893"
"http://webisa.webdatacommons.org/prov/191021836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384302614"
"http://webisa.webdatacommons.org/prov/191021836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455678463"
"http://webisa.webdatacommons.org/prov/191021836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29064214"
"http://webisa.webdatacommons.org/prov/191021836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/191021836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/191021836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/191021836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/191021836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/191021836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/191021836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
