"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331684849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331684849","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222716
"http://webisa.webdatacommons.org/prov/331684849","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/331684849","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/331684849","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/331684849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446236623"
"http://webisa.webdatacommons.org/prov/331684849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66183889"
"http://webisa.webdatacommons.org/prov/331684849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30871800"
"http://webisa.webdatacommons.org/prov/331684849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333920359"
"http://webisa.webdatacommons.org/prov/331684849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/331684849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/331684849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
