"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60788811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60788811","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286499
"http://webisa.webdatacommons.org/prov/60788811","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/60788811","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/60788811","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/60788811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266478993"
"http://webisa.webdatacommons.org/prov/60788811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191315501"
"http://webisa.webdatacommons.org/prov/60788811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158037251"
"http://webisa.webdatacommons.org/prov/60788811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25484292"
"http://webisa.webdatacommons.org/prov/60788811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/60788811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
