"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32696501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32696501","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0983458
"http://webisa.webdatacommons.org/prov/32696501","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/32696501","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/32696501","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/32696501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392008058"
"http://webisa.webdatacommons.org/prov/32696501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391860295"
"http://webisa.webdatacommons.org/prov/32696501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383163415"
"http://webisa.webdatacommons.org/prov/32696501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/32696501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
