"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457565347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457565347","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0778897
"http://webisa.webdatacommons.org/prov/457565347","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/457565347","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/457565347","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/457565347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449259062"
"http://webisa.webdatacommons.org/prov/457565347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388187575"
"http://webisa.webdatacommons.org/prov/457565347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336513564"
"http://webisa.webdatacommons.org/prov/457565347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253908260"
"http://webisa.webdatacommons.org/prov/457565347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/457565347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
