"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420855060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420855060","http://webisa.webdatacommons.org/ontology#hasConfidence",0.322652
"http://webisa.webdatacommons.org/prov/420855060","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/420855060","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/420855060","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/420855060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341325371"
"http://webisa.webdatacommons.org/prov/420855060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107925253"
"http://webisa.webdatacommons.org/prov/420855060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430572991"
"http://webisa.webdatacommons.org/prov/420855060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282494662"
"http://webisa.webdatacommons.org/prov/420855060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/420855060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/420855060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/420855060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
