"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279286935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279286935","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234168
"http://webisa.webdatacommons.org/prov/279286935","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/279286935","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/279286935","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/279286935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315593974"
"http://webisa.webdatacommons.org/prov/279286935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231291754"
"http://webisa.webdatacommons.org/prov/279286935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389167455"
"http://webisa.webdatacommons.org/prov/279286935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269866054"
"http://webisa.webdatacommons.org/prov/279286935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417835267"
"http://webisa.webdatacommons.org/prov/279286935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220117531"
"http://webisa.webdatacommons.org/prov/279286935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368894927"
"http://webisa.webdatacommons.org/prov/279286935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/279286935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
