"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448758750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448758750","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26734
"http://webisa.webdatacommons.org/prov/448758750","http://webisa.webdatacommons.org/ontology#hasFrequency",103
"http://webisa.webdatacommons.org/prov/448758750","http://webisa.webdatacommons.org/ontology#hasPidSpread",18
"http://webisa.webdatacommons.org/prov/448758750","http://webisa.webdatacommons.org/ontology#hasPldSpread",85
"http://webisa.webdatacommons.org/prov/448758750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177331799"
"http://webisa.webdatacommons.org/prov/448758750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365336732"
"http://webisa.webdatacommons.org/prov/448758750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396338170"
"http://webisa.webdatacommons.org/prov/448758750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8978656"
"http://webisa.webdatacommons.org/prov/448758750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448868835"
"http://webisa.webdatacommons.org/prov/448758750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42323047"
"http://webisa.webdatacommons.org/prov/448758750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47456586"
"http://webisa.webdatacommons.org/prov/448758750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146262804"
"http://webisa.webdatacommons.org/prov/448758750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369576046"
"http://webisa.webdatacommons.org/prov/448758750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188607624"
"http://webisa.webdatacommons.org/prov/448758750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360427638"
"http://webisa.webdatacommons.org/prov/448758750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68685874"
"http://webisa.webdatacommons.org/prov/448758750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416831353"
"http://webisa.webdatacommons.org/prov/448758750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454720722"
"http://webisa.webdatacommons.org/prov/448758750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191706674"
"http://webisa.webdatacommons.org/prov/448758750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270138457"
"http://webisa.webdatacommons.org/prov/448758750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241138385"
"http://webisa.webdatacommons.org/prov/448758750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344554694"
"http://webisa.webdatacommons.org/prov/448758750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143365596"
"http://webisa.webdatacommons.org/prov/448758750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30431628"
"http://webisa.webdatacommons.org/prov/448758750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179494200"
"http://webisa.webdatacommons.org/prov/448758750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204302839"
"http://webisa.webdatacommons.org/prov/448758750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418424320"
"http://webisa.webdatacommons.org/prov/448758750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355693065"
"http://webisa.webdatacommons.org/prov/448758750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265433205"
"http://webisa.webdatacommons.org/prov/448758750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229918164"
"http://webisa.webdatacommons.org/prov/448758750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13655267"
"http://webisa.webdatacommons.org/prov/448758750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145424600"
"http://webisa.webdatacommons.org/prov/448758750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3472813"
"http://webisa.webdatacommons.org/prov/448758750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43792291"
"http://webisa.webdatacommons.org/prov/448758750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391438051"
"http://webisa.webdatacommons.org/prov/448758750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198877430"
"http://webisa.webdatacommons.org/prov/448758750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286627747"
"http://webisa.webdatacommons.org/prov/448758750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290576177"
"http://webisa.webdatacommons.org/prov/448758750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242961180"
"http://webisa.webdatacommons.org/prov/448758750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371775750"
"http://webisa.webdatacommons.org/prov/448758750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87926382"
"http://webisa.webdatacommons.org/prov/448758750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136934329"
"http://webisa.webdatacommons.org/prov/448758750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289909074"
"http://webisa.webdatacommons.org/prov/448758750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17537688"
"http://webisa.webdatacommons.org/prov/448758750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171580601"
"http://webisa.webdatacommons.org/prov/448758750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239565502"
"http://webisa.webdatacommons.org/prov/448758750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244307108"
"http://webisa.webdatacommons.org/prov/448758750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439826936"
"http://webisa.webdatacommons.org/prov/448758750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439905662"
"http://webisa.webdatacommons.org/prov/448758750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203294655"
"http://webisa.webdatacommons.org/prov/448758750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124070620"
"http://webisa.webdatacommons.org/prov/448758750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250821343"
"http://webisa.webdatacommons.org/prov/448758750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410826696"
"http://webisa.webdatacommons.org/prov/448758750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83739721"
"http://webisa.webdatacommons.org/prov/448758750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183031356"
"http://webisa.webdatacommons.org/prov/448758750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53808046"
"http://webisa.webdatacommons.org/prov/448758750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418374590"
"http://webisa.webdatacommons.org/prov/448758750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302814808"
"http://webisa.webdatacommons.org/prov/448758750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248024822"
"http://webisa.webdatacommons.org/prov/448758750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1831963"
"http://webisa.webdatacommons.org/prov/448758750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263835136"
"http://webisa.webdatacommons.org/prov/448758750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30830601"
"http://webisa.webdatacommons.org/prov/448758750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308310251"
"http://webisa.webdatacommons.org/prov/448758750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321542626"
"http://webisa.webdatacommons.org/prov/448758750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263027657"
"http://webisa.webdatacommons.org/prov/448758750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127988675"
"http://webisa.webdatacommons.org/prov/448758750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353670287"
"http://webisa.webdatacommons.org/prov/448758750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206182445"
"http://webisa.webdatacommons.org/prov/448758750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3373337"
"http://webisa.webdatacommons.org/prov/448758750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119382399"
"http://webisa.webdatacommons.org/prov/448758750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161165474"
"http://webisa.webdatacommons.org/prov/448758750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263617625"
"http://webisa.webdatacommons.org/prov/448758750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100551695"
"http://webisa.webdatacommons.org/prov/448758750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185235931"
"http://webisa.webdatacommons.org/prov/448758750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442722065"
"http://webisa.webdatacommons.org/prov/448758750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139014442"
"http://webisa.webdatacommons.org/prov/448758750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397337896"
"http://webisa.webdatacommons.org/prov/448758750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111898500"
"http://webisa.webdatacommons.org/prov/448758750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324183046"
"http://webisa.webdatacommons.org/prov/448758750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269153209"
"http://webisa.webdatacommons.org/prov/448758750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379064734"
"http://webisa.webdatacommons.org/prov/448758750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184476054"
"http://webisa.webdatacommons.org/prov/448758750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184477282"
"http://webisa.webdatacommons.org/prov/448758750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159882816"
"http://webisa.webdatacommons.org/prov/448758750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362327039"
"http://webisa.webdatacommons.org/prov/448758750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77680603"
"http://webisa.webdatacommons.org/prov/448758750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16427305"
"http://webisa.webdatacommons.org/prov/448758750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210489719"
"http://webisa.webdatacommons.org/prov/448758750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48817810"
"http://webisa.webdatacommons.org/prov/448758750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122493008"
"http://webisa.webdatacommons.org/prov/448758750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216195108"
"http://webisa.webdatacommons.org/prov/448758750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173910209"
"http://webisa.webdatacommons.org/prov/448758750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143831381"
"http://webisa.webdatacommons.org/prov/448758750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389252982"
"http://webisa.webdatacommons.org/prov/448758750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117831421"
"http://webisa.webdatacommons.org/prov/448758750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222909586"
"http://webisa.webdatacommons.org/prov/448758750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189484521"
"http://webisa.webdatacommons.org/prov/448758750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253775381"
"http://webisa.webdatacommons.org/prov/448758750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435342182"
"http://webisa.webdatacommons.org/prov/448758750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287873204"
"http://webisa.webdatacommons.org/prov/448758750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227397995"
"http://webisa.webdatacommons.org/prov/448758750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114217516"
"http://webisa.webdatacommons.org/prov/448758750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129949029"
"http://webisa.webdatacommons.org/prov/448758750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196593707"
"http://webisa.webdatacommons.org/prov/448758750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377761587"
"http://webisa.webdatacommons.org/prov/448758750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138167706"
"http://webisa.webdatacommons.org/prov/448758750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288092955"
"http://webisa.webdatacommons.org/prov/448758750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/448758750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/448758750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/448758750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/448758750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/448758750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/448758750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/448758750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/448758750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/448758750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/448758750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/448758750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/448758750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/448758750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/448758750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/448758750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/448758750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/448758750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
