"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374976967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374976967","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151469
"http://webisa.webdatacommons.org/prov/374976967","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/374976967","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/374976967","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/374976967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77921241"
"http://webisa.webdatacommons.org/prov/374976967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410090580"
"http://webisa.webdatacommons.org/prov/374976967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285426736"
"http://webisa.webdatacommons.org/prov/374976967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/374976967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
