"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18669504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18669504","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133979
"http://webisa.webdatacommons.org/prov/18669504","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/18669504","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/18669504","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/18669504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32946491"
"http://webisa.webdatacommons.org/prov/18669504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81768125"
"http://webisa.webdatacommons.org/prov/18669504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413401698"
"http://webisa.webdatacommons.org/prov/18669504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/18669504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
