"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209509061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209509061","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111222
"http://webisa.webdatacommons.org/prov/209509061","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/209509061","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/209509061","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/209509061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70403805"
"http://webisa.webdatacommons.org/prov/209509061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81701372"
"http://webisa.webdatacommons.org/prov/209509061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50807631"
"http://webisa.webdatacommons.org/prov/209509061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/209509061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
