"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186402848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186402848","http://webisa.webdatacommons.org/ontology#hasConfidence",0.375403
"http://webisa.webdatacommons.org/prov/186402848","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/186402848","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/186402848","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/186402848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247450583"
"http://webisa.webdatacommons.org/prov/186402848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133858905"
"http://webisa.webdatacommons.org/prov/186402848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407323190"
"http://webisa.webdatacommons.org/prov/186402848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176709757"
"http://webisa.webdatacommons.org/prov/186402848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242083016"
"http://webisa.webdatacommons.org/prov/186402848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176483515"
"http://webisa.webdatacommons.org/prov/186402848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401519351"
"http://webisa.webdatacommons.org/prov/186402848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133837737"
"http://webisa.webdatacommons.org/prov/186402848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176155621"
"http://webisa.webdatacommons.org/prov/186402848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/186402848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/186402848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
