"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309328326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309328326","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117216
"http://webisa.webdatacommons.org/prov/309328326","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/309328326","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/309328326","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/309328326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10622447"
"http://webisa.webdatacommons.org/prov/309328326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88238311"
"http://webisa.webdatacommons.org/prov/309328326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416569900"
"http://webisa.webdatacommons.org/prov/309328326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268764185"
"http://webisa.webdatacommons.org/prov/309328326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43321413"
"http://webisa.webdatacommons.org/prov/309328326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10866719"
"http://webisa.webdatacommons.org/prov/309328326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377825166"
"http://webisa.webdatacommons.org/prov/309328326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376565849"
"http://webisa.webdatacommons.org/prov/309328326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/309328326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
