"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93332416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93332416","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159546
"http://webisa.webdatacommons.org/prov/93332416","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/93332416","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/93332416","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/93332416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222494868"
"http://webisa.webdatacommons.org/prov/93332416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347541742"
"http://webisa.webdatacommons.org/prov/93332416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109862138"
"http://webisa.webdatacommons.org/prov/93332416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200897505"
"http://webisa.webdatacommons.org/prov/93332416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200950717"
"http://webisa.webdatacommons.org/prov/93332416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63290699"
"http://webisa.webdatacommons.org/prov/93332416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116106615"
"http://webisa.webdatacommons.org/prov/93332416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/93332416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
