"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324905377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324905377","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0741662
"http://webisa.webdatacommons.org/prov/324905377","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/324905377","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/324905377","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/324905377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132101744"
"http://webisa.webdatacommons.org/prov/324905377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127534200"
"http://webisa.webdatacommons.org/prov/324905377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232928079"
"http://webisa.webdatacommons.org/prov/324905377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416440205"
"http://webisa.webdatacommons.org/prov/324905377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216946140"
"http://webisa.webdatacommons.org/prov/324905377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343585319"
"http://webisa.webdatacommons.org/prov/324905377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435649498"
"http://webisa.webdatacommons.org/prov/324905377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/324905377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
