"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/97433338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/97433338","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157465
"http://webisa.webdatacommons.org/prov/97433338","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/97433338","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/97433338","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/97433338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364159479"
"http://webisa.webdatacommons.org/prov/97433338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436464514"
"http://webisa.webdatacommons.org/prov/97433338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436194735"
"http://webisa.webdatacommons.org/prov/97433338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/97433338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
