"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17438965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17438965","http://webisa.webdatacommons.org/ontology#hasConfidence",0.62587
"http://webisa.webdatacommons.org/prov/17438965","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/17438965","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/17438965","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/17438965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332370030"
"http://webisa.webdatacommons.org/prov/17438965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4609987"
"http://webisa.webdatacommons.org/prov/17438965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54717380"
"http://webisa.webdatacommons.org/prov/17438965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2540227"
"http://webisa.webdatacommons.org/prov/17438965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323837805"
"http://webisa.webdatacommons.org/prov/17438965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162806356"
"http://webisa.webdatacommons.org/prov/17438965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/17438965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/17438965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
