"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497093315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497093315","http://webisa.webdatacommons.org/ontology#hasConfidence",0.426879
"http://webisa.webdatacommons.org/prov/497093315","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/497093315","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/497093315","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/497093315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428555459"
"http://webisa.webdatacommons.org/prov/497093315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75593568"
"http://webisa.webdatacommons.org/prov/497093315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395931779"
"http://webisa.webdatacommons.org/prov/497093315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395114298"
"http://webisa.webdatacommons.org/prov/497093315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190939451"
"http://webisa.webdatacommons.org/prov/497093315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284167082"
"http://webisa.webdatacommons.org/prov/497093315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413326883"
"http://webisa.webdatacommons.org/prov/497093315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416509079"
"http://webisa.webdatacommons.org/prov/497093315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412422582"
"http://webisa.webdatacommons.org/prov/497093315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406377554"
"http://webisa.webdatacommons.org/prov/497093315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293523264"
"http://webisa.webdatacommons.org/prov/497093315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/497093315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
