"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346547129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346547129","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190185
"http://webisa.webdatacommons.org/prov/346547129","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/346547129","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/346547129","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/346547129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4170228"
"http://webisa.webdatacommons.org/prov/346547129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240762920"
"http://webisa.webdatacommons.org/prov/346547129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435227626"
"http://webisa.webdatacommons.org/prov/346547129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277667565"
"http://webisa.webdatacommons.org/prov/346547129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450676822"
"http://webisa.webdatacommons.org/prov/346547129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308663208"
"http://webisa.webdatacommons.org/prov/346547129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107134670"
"http://webisa.webdatacommons.org/prov/346547129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311635974"
"http://webisa.webdatacommons.org/prov/346547129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148919631"
"http://webisa.webdatacommons.org/prov/346547129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175746344"
"http://webisa.webdatacommons.org/prov/346547129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103509119"
"http://webisa.webdatacommons.org/prov/346547129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/346547129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/346547129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
