"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159900995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159900995","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0957543
"http://webisa.webdatacommons.org/prov/159900995","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/159900995","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/159900995","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/159900995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143830742"
"http://webisa.webdatacommons.org/prov/159900995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268363236"
"http://webisa.webdatacommons.org/prov/159900995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431688626"
"http://webisa.webdatacommons.org/prov/159900995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211204372"
"http://webisa.webdatacommons.org/prov/159900995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/159900995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/159900995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
