"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338773739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338773739","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105435
"http://webisa.webdatacommons.org/prov/338773739","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/338773739","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/338773739","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/338773739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432131319"
"http://webisa.webdatacommons.org/prov/338773739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217462898"
"http://webisa.webdatacommons.org/prov/338773739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24063101"
"http://webisa.webdatacommons.org/prov/338773739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80932231"
"http://webisa.webdatacommons.org/prov/338773739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382089132"
"http://webisa.webdatacommons.org/prov/338773739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9743420"
"http://webisa.webdatacommons.org/prov/338773739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/338773739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
