"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476107299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476107299","http://webisa.webdatacommons.org/ontology#hasConfidence",0.357727
"http://webisa.webdatacommons.org/prov/476107299","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/476107299","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/476107299","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/476107299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270205505"
"http://webisa.webdatacommons.org/prov/476107299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223433080"
"http://webisa.webdatacommons.org/prov/476107299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361158309"
"http://webisa.webdatacommons.org/prov/476107299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437124388"
"http://webisa.webdatacommons.org/prov/476107299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178569246"
"http://webisa.webdatacommons.org/prov/476107299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81706087"
"http://webisa.webdatacommons.org/prov/476107299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81760230"
"http://webisa.webdatacommons.org/prov/476107299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/476107299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
