"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262584651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262584651","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214247
"http://webisa.webdatacommons.org/prov/262584651","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/262584651","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/262584651","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/262584651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145262237"
"http://webisa.webdatacommons.org/prov/262584651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241944654"
"http://webisa.webdatacommons.org/prov/262584651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312824711"
"http://webisa.webdatacommons.org/prov/262584651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409387682"
"http://webisa.webdatacommons.org/prov/262584651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80382668"
"http://webisa.webdatacommons.org/prov/262584651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225366360"
"http://webisa.webdatacommons.org/prov/262584651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384901271"
"http://webisa.webdatacommons.org/prov/262584651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139839016"
"http://webisa.webdatacommons.org/prov/262584651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26232645"
"http://webisa.webdatacommons.org/prov/262584651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223072001"
"http://webisa.webdatacommons.org/prov/262584651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74176238"
"http://webisa.webdatacommons.org/prov/262584651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/262584651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/262584651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/262584651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/262584651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
