"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59205061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59205061","http://webisa.webdatacommons.org/ontology#hasConfidence",0.483036
"http://webisa.webdatacommons.org/prov/59205061","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/59205061","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/59205061","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/59205061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282170929"
"http://webisa.webdatacommons.org/prov/59205061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310087693"
"http://webisa.webdatacommons.org/prov/59205061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281772703"
"http://webisa.webdatacommons.org/prov/59205061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244813064"
"http://webisa.webdatacommons.org/prov/59205061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409775593"
"http://webisa.webdatacommons.org/prov/59205061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313106541"
"http://webisa.webdatacommons.org/prov/59205061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359487224"
"http://webisa.webdatacommons.org/prov/59205061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37591323"
"http://webisa.webdatacommons.org/prov/59205061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82361422"
"http://webisa.webdatacommons.org/prov/59205061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281926786"
"http://webisa.webdatacommons.org/prov/59205061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398272044"
"http://webisa.webdatacommons.org/prov/59205061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/59205061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/59205061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/59205061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/59205061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/59205061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
