"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37461659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37461659","http://webisa.webdatacommons.org/ontology#hasConfidence",0.437406
"http://webisa.webdatacommons.org/prov/37461659","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/37461659","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/37461659","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/37461659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90057629"
"http://webisa.webdatacommons.org/prov/37461659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451980820"
"http://webisa.webdatacommons.org/prov/37461659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278072546"
"http://webisa.webdatacommons.org/prov/37461659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403537206"
"http://webisa.webdatacommons.org/prov/37461659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/37461659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
