"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44797306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/44797306","http://webisa.webdatacommons.org/ontology#hasConfidence",0.504816
"http://webisa.webdatacommons.org/prov/44797306","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/44797306","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/44797306","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/44797306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273493196"
"http://webisa.webdatacommons.org/prov/44797306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286888005"
"http://webisa.webdatacommons.org/prov/44797306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328782193"
"http://webisa.webdatacommons.org/prov/44797306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404630994"
"http://webisa.webdatacommons.org/prov/44797306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/44797306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
