"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329224397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329224397","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0482165
"http://webisa.webdatacommons.org/prov/329224397","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/329224397","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/329224397","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/329224397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240137745"
"http://webisa.webdatacommons.org/prov/329224397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114894711"
"http://webisa.webdatacommons.org/prov/329224397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292870019"
"http://webisa.webdatacommons.org/prov/329224397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/329224397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/329224397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
