"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92568677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92568677","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170795
"http://webisa.webdatacommons.org/prov/92568677","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/92568677","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/92568677","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/92568677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365511454"
"http://webisa.webdatacommons.org/prov/92568677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198181432"
"http://webisa.webdatacommons.org/prov/92568677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320508645"
"http://webisa.webdatacommons.org/prov/92568677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/92568677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
