"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324352052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324352052","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0641665
"http://webisa.webdatacommons.org/prov/324352052","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/324352052","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/324352052","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/324352052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399232390"
"http://webisa.webdatacommons.org/prov/324352052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401911573"
"http://webisa.webdatacommons.org/prov/324352052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56340047"
"http://webisa.webdatacommons.org/prov/324352052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78289970"
"http://webisa.webdatacommons.org/prov/324352052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323268410"
"http://webisa.webdatacommons.org/prov/324352052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350402029"
"http://webisa.webdatacommons.org/prov/324352052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/324352052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/324352052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
