"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42756897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42756897","http://webisa.webdatacommons.org/ontology#hasConfidence",0.726604
"http://webisa.webdatacommons.org/prov/42756897","http://webisa.webdatacommons.org/ontology#hasFrequency",61
"http://webisa.webdatacommons.org/prov/42756897","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/42756897","http://webisa.webdatacommons.org/ontology#hasPldSpread",52
"http://webisa.webdatacommons.org/prov/42756897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30523774"
"http://webisa.webdatacommons.org/prov/42756897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256505165"
"http://webisa.webdatacommons.org/prov/42756897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44897414"
"http://webisa.webdatacommons.org/prov/42756897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19278735"
"http://webisa.webdatacommons.org/prov/42756897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46462767"
"http://webisa.webdatacommons.org/prov/42756897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389539949"
"http://webisa.webdatacommons.org/prov/42756897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229143763"
"http://webisa.webdatacommons.org/prov/42756897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212380001"
"http://webisa.webdatacommons.org/prov/42756897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19388683"
"http://webisa.webdatacommons.org/prov/42756897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19513573"
"http://webisa.webdatacommons.org/prov/42756897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369612048"
"http://webisa.webdatacommons.org/prov/42756897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183235267"
"http://webisa.webdatacommons.org/prov/42756897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102717871"
"http://webisa.webdatacommons.org/prov/42756897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243917598"
"http://webisa.webdatacommons.org/prov/42756897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221962972"
"http://webisa.webdatacommons.org/prov/42756897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448146026"
"http://webisa.webdatacommons.org/prov/42756897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73440619"
"http://webisa.webdatacommons.org/prov/42756897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112116028"
"http://webisa.webdatacommons.org/prov/42756897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181712892"
"http://webisa.webdatacommons.org/prov/42756897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170740194"
"http://webisa.webdatacommons.org/prov/42756897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49478776"
"http://webisa.webdatacommons.org/prov/42756897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146850088"
"http://webisa.webdatacommons.org/prov/42756897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182526653"
"http://webisa.webdatacommons.org/prov/42756897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46089464"
"http://webisa.webdatacommons.org/prov/42756897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170910978"
"http://webisa.webdatacommons.org/prov/42756897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387929705"
"http://webisa.webdatacommons.org/prov/42756897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36158093"
"http://webisa.webdatacommons.org/prov/42756897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420914824"
"http://webisa.webdatacommons.org/prov/42756897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47858128"
"http://webisa.webdatacommons.org/prov/42756897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24270990"
"http://webisa.webdatacommons.org/prov/42756897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182683706"
"http://webisa.webdatacommons.org/prov/42756897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19386975"
"http://webisa.webdatacommons.org/prov/42756897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80901213"
"http://webisa.webdatacommons.org/prov/42756897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183210698"
"http://webisa.webdatacommons.org/prov/42756897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355021590"
"http://webisa.webdatacommons.org/prov/42756897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231698137"
"http://webisa.webdatacommons.org/prov/42756897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180304640"
"http://webisa.webdatacommons.org/prov/42756897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428268591"
"http://webisa.webdatacommons.org/prov/42756897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165402552"
"http://webisa.webdatacommons.org/prov/42756897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102533082"
"http://webisa.webdatacommons.org/prov/42756897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268817648"
"http://webisa.webdatacommons.org/prov/42756897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56739935"
"http://webisa.webdatacommons.org/prov/42756897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146717779"
"http://webisa.webdatacommons.org/prov/42756897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209430810"
"http://webisa.webdatacommons.org/prov/42756897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342200421"
"http://webisa.webdatacommons.org/prov/42756897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299391486"
"http://webisa.webdatacommons.org/prov/42756897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9125306"
"http://webisa.webdatacommons.org/prov/42756897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257318508"
"http://webisa.webdatacommons.org/prov/42756897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201594262"
"http://webisa.webdatacommons.org/prov/42756897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9127668"
"http://webisa.webdatacommons.org/prov/42756897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242676616"
"http://webisa.webdatacommons.org/prov/42756897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19572674"
"http://webisa.webdatacommons.org/prov/42756897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8223844"
"http://webisa.webdatacommons.org/prov/42756897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19346261"
"http://webisa.webdatacommons.org/prov/42756897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392974877"
"http://webisa.webdatacommons.org/prov/42756897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212321444"
"http://webisa.webdatacommons.org/prov/42756897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9145984"
"http://webisa.webdatacommons.org/prov/42756897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270640531"
"http://webisa.webdatacommons.org/prov/42756897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19155003"
"http://webisa.webdatacommons.org/prov/42756897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331750373"
"http://webisa.webdatacommons.org/prov/42756897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98837157"
"http://webisa.webdatacommons.org/prov/42756897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/42756897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/42756897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/42756897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/42756897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/42756897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
