"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163824853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163824853","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161525
"http://webisa.webdatacommons.org/prov/163824853","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/163824853","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/163824853","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/163824853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434588616"
"http://webisa.webdatacommons.org/prov/163824853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424610727"
"http://webisa.webdatacommons.org/prov/163824853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136965746"
"http://webisa.webdatacommons.org/prov/163824853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17840860"
"http://webisa.webdatacommons.org/prov/163824853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76480523"
"http://webisa.webdatacommons.org/prov/163824853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292742103"
"http://webisa.webdatacommons.org/prov/163824853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294481589"
"http://webisa.webdatacommons.org/prov/163824853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403394286"
"http://webisa.webdatacommons.org/prov/163824853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455419454"
"http://webisa.webdatacommons.org/prov/163824853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89700523"
"http://webisa.webdatacommons.org/prov/163824853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455289812"
"http://webisa.webdatacommons.org/prov/163824853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287413451"
"http://webisa.webdatacommons.org/prov/163824853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41797324"
"http://webisa.webdatacommons.org/prov/163824853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295830021"
"http://webisa.webdatacommons.org/prov/163824853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121449762"
"http://webisa.webdatacommons.org/prov/163824853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151533077"
"http://webisa.webdatacommons.org/prov/163824853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409098320"
"http://webisa.webdatacommons.org/prov/163824853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130545337"
"http://webisa.webdatacommons.org/prov/163824853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242184408"
"http://webisa.webdatacommons.org/prov/163824853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3497892"
"http://webisa.webdatacommons.org/prov/163824853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263744703"
"http://webisa.webdatacommons.org/prov/163824853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412559180"
"http://webisa.webdatacommons.org/prov/163824853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165369024"
"http://webisa.webdatacommons.org/prov/163824853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/163824853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/163824853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/163824853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/163824853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/163824853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/163824853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/163824853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/163824853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/163824853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/163824853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
