"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488935532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488935532","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174907
"http://webisa.webdatacommons.org/prov/488935532","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/488935532","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/488935532","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/488935532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305784435"
"http://webisa.webdatacommons.org/prov/488935532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414929608"
"http://webisa.webdatacommons.org/prov/488935532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181683535"
"http://webisa.webdatacommons.org/prov/488935532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249154478"
"http://webisa.webdatacommons.org/prov/488935532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53061371"
"http://webisa.webdatacommons.org/prov/488935532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200584183"
"http://webisa.webdatacommons.org/prov/488935532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146907651"
"http://webisa.webdatacommons.org/prov/488935532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46808566"
"http://webisa.webdatacommons.org/prov/488935532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283618624"
"http://webisa.webdatacommons.org/prov/488935532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41175580"
"http://webisa.webdatacommons.org/prov/488935532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423404041"
"http://webisa.webdatacommons.org/prov/488935532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29957698"
"http://webisa.webdatacommons.org/prov/488935532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438606722"
"http://webisa.webdatacommons.org/prov/488935532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308450580"
"http://webisa.webdatacommons.org/prov/488935532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260283381"
"http://webisa.webdatacommons.org/prov/488935532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130806859"
"http://webisa.webdatacommons.org/prov/488935532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31888696"
"http://webisa.webdatacommons.org/prov/488935532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361478255"
"http://webisa.webdatacommons.org/prov/488935532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183523692"
"http://webisa.webdatacommons.org/prov/488935532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403814259"
"http://webisa.webdatacommons.org/prov/488935532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110742679"
"http://webisa.webdatacommons.org/prov/488935532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438595562"
"http://webisa.webdatacommons.org/prov/488935532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125958844"
"http://webisa.webdatacommons.org/prov/488935532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301310961"
"http://webisa.webdatacommons.org/prov/488935532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50778511"
"http://webisa.webdatacommons.org/prov/488935532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/488935532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/488935532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
