"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451586120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451586120","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161824
"http://webisa.webdatacommons.org/prov/451586120","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/451586120","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/451586120","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/451586120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229131876"
"http://webisa.webdatacommons.org/prov/451586120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175623735"
"http://webisa.webdatacommons.org/prov/451586120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312614395"
"http://webisa.webdatacommons.org/prov/451586120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116923142"
"http://webisa.webdatacommons.org/prov/451586120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425410091"
"http://webisa.webdatacommons.org/prov/451586120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178828196"
"http://webisa.webdatacommons.org/prov/451586120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299095579"
"http://webisa.webdatacommons.org/prov/451586120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129898281"
"http://webisa.webdatacommons.org/prov/451586120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314374354"
"http://webisa.webdatacommons.org/prov/451586120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67554423"
"http://webisa.webdatacommons.org/prov/451586120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399929267"
"http://webisa.webdatacommons.org/prov/451586120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407494240"
"http://webisa.webdatacommons.org/prov/451586120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86283588"
"http://webisa.webdatacommons.org/prov/451586120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322622798"
"http://webisa.webdatacommons.org/prov/451586120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261724292"
"http://webisa.webdatacommons.org/prov/451586120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/451586120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/451586120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
