"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126882259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126882259","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235545
"http://webisa.webdatacommons.org/prov/126882259","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/126882259","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/126882259","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/126882259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270963227"
"http://webisa.webdatacommons.org/prov/126882259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408129890"
"http://webisa.webdatacommons.org/prov/126882259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98302633"
"http://webisa.webdatacommons.org/prov/126882259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/126882259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/126882259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
