"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45528885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45528885","http://webisa.webdatacommons.org/ontology#hasConfidence",0.603211
"http://webisa.webdatacommons.org/prov/45528885","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/45528885","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/45528885","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/45528885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142071994"
"http://webisa.webdatacommons.org/prov/45528885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239987269"
"http://webisa.webdatacommons.org/prov/45528885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254447725"
"http://webisa.webdatacommons.org/prov/45528885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259570848"
"http://webisa.webdatacommons.org/prov/45528885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246444623"
"http://webisa.webdatacommons.org/prov/45528885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214547835"
"http://webisa.webdatacommons.org/prov/45528885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214128794"
"http://webisa.webdatacommons.org/prov/45528885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358772055"
"http://webisa.webdatacommons.org/prov/45528885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284728196"
"http://webisa.webdatacommons.org/prov/45528885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35463456"
"http://webisa.webdatacommons.org/prov/45528885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392510885"
"http://webisa.webdatacommons.org/prov/45528885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/45528885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/45528885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
